"subject","predicate","object"
"http://de.dbpedia.org/resource/Dax_van_de_Velden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Jade_Galbraith","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Wesley_Hendriks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Marco_Postma","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Marco_Postma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Friesland_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Friesland Flyers"
"http://de.dbpedia.org/resource/Friesland_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q971d"
"http://de.dbpedia.org/resource/Friesland_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friesland_Flyers"
"http://de.dbpedia.org/resource/Friesland_Flyers","http://dbpedia.org/ontology/wikiPageID",8894488
"http://de.dbpedia.org/resource/Friesland_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",143671266
"http://de.dbpedia.org/resource/Friesland_Flyers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heerenveen_Flyers"
"http://de.dbpedia.org/resource/Friesland_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friesland_Flyers?oldid=143671266"
"http://de.dbpedia.org/resource/Martin_Zajac","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Marcel_Kars","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Thialf","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Thialf_IJsstadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Tony_Ras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Martijn_Oosterwijk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Kevin_Bruijsten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Vassili_Titarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Kaupo_Kaljuste","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.dbpedia.org/resource/Levi_Houkes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Friesland_Flyers"
"http://de.wikipedia.org/wiki/Friesland_Flyers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friesland_Flyers"
