"subject","predicate","object"
"http://de.dbpedia.org/resource/Stefan_Maletic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/2000/01/rdf-schema#label","Stefan Maletic (Geistlicher)"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Maletic (* 29. November 1917 in Dolovo; † 20. Februar 1993 in Belgrad) war ein Priester der Serbisch-Orthodoxen Kirche und Opfer des Nationalsozialismus."
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22692922"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22692922"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://xmlns.com/foaf/0.1/name","Stefan Maletic"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/elements/1.1/description","jugoslawischer Priester der Serbisch-Orthodoxen Kirche und Opfer des Nationalsozialismuses"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://xmlns.com/foaf/0.1/givenName","Stefan"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/elements/1.1/publisher","Edition Mauthausen"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbisch-Orthodoxe_Kirche"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Häftling_im_KZ_Mauthausen"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Häftling_im_KZ_Buchenwald"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Häftling_im_KZ_Dachau"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1993"
"http://de.dbpedia.org/resource/Stefan_Maletic_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1917"
