"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix-Mendelssohn-Bartholdy-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Gewandhaus_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_für_Musik_und_Theater_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Musik (Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_in_Leipzig"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466567"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7466567"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2004/02/skos/core#prefLabel","Musik (Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",4705965
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",126906917
"http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_(Leipzig)?oldid=126906917"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Thomaskirche_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Deutsches_Musikarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Hochschule_für_Musik_und_Theater_„Felix_Mendelssohn_Bartholdy“_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Opernhaus_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Lifeforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Ludwig_Hupfeld_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Dark_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Feurich_Klavier-_und_Flügelfabrikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Bach-Archiv_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Rondeau_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_der_Oper_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Major_Label_(Plattenfirma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Musikbibliothek_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Museum_für_Musikinstrumente_der_Universität_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Musikschule_Leipzig_„Johann_Sebastian_Bach“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Forum_Zeitgenössischer_Musik_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_Universitätsmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Salonorchester_Cappuccino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Cargo_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Moon_Harbour_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/MDR-Kubus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Musikalische_Komödie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Stadtpfeifer_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Sängerschaft_Arion-Altpreußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Institut_für_Musikwissenschaft_der_Universität_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Beatdown_Hardwear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Internationaler_Mendelssohn-Preis_zu_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Bach-Museum_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Chursächsische_Capelle_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
