"subject","predicate","object"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2000/01/rdf-schema#label","ORC"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ORC"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orc_(disambiguation)"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ORC"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406751"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406751"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오크_(동음이의)"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orc"
"http://de.dbpedia.org/resource/ORC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ORC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ORC"
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageID",504239
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageRevisionID",147147490
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orchester"
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Offshore_Racing_Congress"
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orocue"
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ottoman_Railway_Company"
"http://de.dbpedia.org/resource/ORC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Organic_Rankine_Cycle"
"http://de.dbpedia.org/resource/ORC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ORC?oldid=147147490"
"http://de.dbpedia.org/resource/Orc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ORC"
"http://de.wikipedia.org/wiki/ORC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ORC"
