"subject","predicate","object"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Freundinnen (1988)"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2000/01/rdf-schema#comment","Freundinnen ist ein Filmdrama von Garry Marshall aus dem Jahr 1988. Die Literaturverfilmung nach dem Roman Beaches von Iris Rainer Dart mit Bette Midler und Barbara Hershey in den Hauptrollen zeigt die wechselhafte Freundschaft zwischen einer wohlhabenden Kalifornierin und einer angehenden Künstlerin, die es zu Weltruhm bringt. Der Film erhielt eine Oscar-Nominierung für das Beste Szenenbild und wurde für weitere Preise nominiert. Bette Midler produzierte den Film mit ihrer neu gegründeten Produktionsfirma All Girl Productions und war daneben für den Soundtrack verantwortlich. Dieser gilt, mit zwei Grammys und mehrfach mit Gold und Platin bedacht, als ihr erfolgreichstes Album."
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaches"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wariatki"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eternamente_amigas"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spiagge_(film_1988)"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaches_(film)"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455870"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455870"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Au_fil_de_la_vie_(film)"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://xmlns.com/foaf/0.1/name","Beaches"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://xmlns.com/foaf/0.1/name","Freundinnen"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddy-Film"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1988"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freundinnen_(1988)"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/wikiPageID",5700727
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/wikiPageRevisionID",158195685
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=eBTRR4eqOrU"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=d7ZBjApcwcU"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=rzoM0b1vxrY"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=_pXnV6srk4wC&pg=PA70&dq=%22beaches%22+bette+midler&hl=de&ei=abdCTsqBC4jDswbFwMXOBw&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDUQ6AEwATgK#v=onepage&q=%22beaches%22%20bette%20midler&f=false"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://de.dbpedia.org/property/jahr","Dezember 1988"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://de.dbpedia.org/property/len",123
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://de.dbpedia.org/property/pj",1988
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://de.dbpedia.org/property/typ","Soundtrack"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freundinnen_(1988)?oldid=158195685"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/abstract","Freundinnen ist ein Filmdrama von Garry Marshall aus dem Jahr 1988. Die Literaturverfilmung nach dem Roman Beaches von Iris Rainer Dart mit Bette Midler und Barbara Hershey in den Hauptrollen zeigt die wechselhafte Freundschaft zwischen einer wohlhabenden Kalifornierin und einer angehenden Künstlerin, die es zu Weltruhm bringt. Der Film erhielt eine Oscar-Nominierung für das Beste Szenenbild und wurde für weitere Preise nominiert. Bette Midler produzierte den Film mit ihrer neu gegründeten Produktionsfirma All Girl Productions und war daneben für den Soundtrack verantwortlich. Dieser gilt, mit zwei Grammys und mehrfach mit Gold und Platin bedacht, als ihr erfolgreichstes Album."
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dante_Spinotti"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Garry_Marshall"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Halsey"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Georges_Delerue"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bette_Midler"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bonnie_Bruckheimer"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Margaret_South"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Read"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Hershey"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whit_Hertford"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Garry_Marshall"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Heard"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hector_Elizondo"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grace_Johnston"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spalding_Gray"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lainie_Kazan"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bette_Midler"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenifer_Lewis"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcie_Leeds"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_Shaiman"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mayim_Bialik"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Grifasi"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mary_Agnes_Donoghue"
"http://de.dbpedia.org/resource/Freundinnen_(1988)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Iris_Rainer_Dart"
"http://de.dbpedia.org/resource/Freundinnen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freundinnen_(1988)"
"http://de.dbpedia.org/resource/Beaches","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freundinnen_(1988)"
"http://de.wikipedia.org/wiki/Freundinnen_(1988)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freundinnen_(1988)"
