"subject","predicate","object"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/2000/01/rdf-schema#label","Move!"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/2000/01/rdf-schema#comment","The Red Norvo Trio – Move! ist ein Jazz-Album von Red Norvo, aufgenommen in drei Aufnahmesitzungen 1950 und 1951 in Hollywood und Chicago für das Label Discovery und im LP-Format zuerst um 1956 veröffentlicht auf Savoy Records."
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1656605"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656605"
"http://de.dbpedia.org/resource/Move!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Move!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Move!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Move!"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/wikiPageID",3949469
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/wikiPageRevisionID",158208845
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/savoy-records/discography-1950/"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/charles-mingus/"
"http://de.dbpedia.org/resource/Move!","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Move!","http://de.dbpedia.org/property/nächstes","The Red Norvo Trios"
"http://de.dbpedia.org/resource/Move!","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Move!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Move!?oldid=158208845"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/abstract","The Red Norvo Trio – Move! ist ein Jazz-Album von Red Norvo, aufgenommen in drei Aufnahmesitzungen 1950 und 1951 in Hollywood und Chicago für das Label Discovery und im LP-Format zuerst um 1956 veröffentlicht auf Savoy Records."
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Red_Norvo"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
