"subject","predicate","object"
"http://de.dbpedia.org/resource/Metropolitansitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metropolit"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2000/01/rdf-schema#label","Metropolit"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2000/01/rdf-schema#comment","Das Amt des Metropoliten bezeichnet seit dem frühen Christentum einen Oberbischof, der einem Verbund von Bistümern vorsteht und seinen Sitz in einer Provinzhauptstadt (altgr. μητρόπολις, mētrópolis „Mutterstadt einer Kolonie“; vgl. Metropole) hat. Heute existiert das Amt des Metropoliten noch in der römisch-katholischen Kirche sowie in den orthodoxen Kirchen, wobei sich die rechtliche Ausgestaltung unterscheidet."
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metropolita"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관구장_주교"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhy2"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metropoliet"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189854"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metropolita"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_bishop"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uskup_metropolit"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189854"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolita"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/府主教"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métropolite"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metropolita"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μητροπολίτης_(Ορθόδοξη_Εκκλησία)"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obispo_metropolitano"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrecht_(Orthodoxe_Kirchen)"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischöfliches_Amt"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Ostkirchen"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Titel"
"http://de.dbpedia.org/resource/Metropolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metropolit"
"http://de.dbpedia.org/resource/Metropolit","http://dbpedia.org/ontology/wikiPageID",12447
"http://de.dbpedia.org/resource/Metropolit","http://dbpedia.org/ontology/wikiPageRevisionID",158648205
"http://de.dbpedia.org/resource/Metropolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen"
"http://de.dbpedia.org/resource/Metropolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/10244c.htm"
"http://de.dbpedia.org/resource/Metropolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metropolit?oldid=158648205"
"http://de.dbpedia.org/resource/Metropolit","http://dbpedia.org/ontology/abstract","Das Amt des Metropoliten bezeichnet seit dem frühen Christentum einen Oberbischof, der einem Verbund von Bistümern vorsteht und seinen Sitz in einer Provinzhauptstadt (altgr. μητρόπολις, mētrópolis „Mutterstadt einer Kolonie“; vgl. Metropole) hat. Heute existiert das Amt des Metropoliten noch in der römisch-katholischen Kirche sowie in den orthodoxen Kirchen, wobei sich die rechtliche Ausgestaltung unterscheidet."
"http://de.dbpedia.org/resource/Archiepiskopos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metropolit"
"http://de.wikipedia.org/wiki/Metropolit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metropolit"
