"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#label","Alan Rawsthorne"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#comment","Alan Rawsthorne (* 2. Mai 1905 in Haslingden, Lancashire; † 24. Juli 1971 in Cambridge) war ein englischer Komponist. Er schuf zahlreiche musikalische Werke für den Konzertsaal und das britische Kino."
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Rawsthorne"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q428560"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17420365"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alan_Rawsthorne"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alan_Rawsthorne"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alan_Rawsthorne"
"http://de.dbpedia.org/resource/Alan_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428560"
