"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schuppenhalstaube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schuppenhalstaube"
"http://de.dbpedia.org/resource/Patagioenas_fasciata","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schuppenhalstaube"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2000/01/rdf-schema#label","Schuppenhalstaube"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2000/01/rdf-schema#comment","Die Schuppenhalstaube (Patagioenas fasciata), auch Bindentaube oder Bindenschwanztaube genannt, ist eine in der Neuen Welt verbreitete Taubenart."
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bandstaartduif"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patagioenas_fasciata"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q512061"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pigeon_à_queue_barrée"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Band-tailed_pigeon"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062qtt"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gołąbczak_pręgosterny"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512061"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patagioenas_fasciata"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pomba-de-coleira-branca"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Taubenvögel"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","(Say, 1823)"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Amerikanische Feldtauben"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Schuppenhalstaube"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Tauben"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patagioenas_fasciata_-San_Luis_Obispo,_California,_USA-8_(1).jpg"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taubenvögel"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schuppenhalstaube"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/wikiPageID",1462789
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/wikiPageRevisionID",132570861
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/bild","Patagioenas fasciata -San Luis Obispo, California, USA-8 .jpg"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/id",22725264
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/scientificname","Patagioenas fasciata"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schuppenhalstaube?oldid=132570861"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/abstract","Die Schuppenhalstaube (Patagioenas fasciata), auch Bindentaube oder Bindenschwanztaube genannt, ist eine in der Neuen Welt verbreitete Taubenart."
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/depictionDescription","Schuppenhalstaube"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/scientificName","Columbiformes"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/scientificName","Columbidae"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/scientificName","Patagioenas fasciata"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/scientificName","Patagioenas"
"http://de.dbpedia.org/resource/Schuppenhalstaube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patagioenas_fasciata_-San_Luis_Obispo,_California,_USA-8_(1).jpg?width=300"
"http://de.dbpedia.org/resource/Bindenschwanztaube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schuppenhalstaube"
"http://de.dbpedia.org/resource/Bindentaube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schuppenhalstaube"
