"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://www.w3.org/2000/01/rdf-schema#label","Hartzerkleinerung"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://www.w3.org/2000/01/rdf-schema#comment","Die Hartzerkleinerung gehört zur Mechanischen Verfahrenstechnik. Sie befasst sich mit der industriell nutzbaren Anwendung der Zerkleinerung harter Güter und Stoffe wie z. B. Gesteinen und den hierfür erforderlichen maschinellen Einrichtungen. Die Hartzerkleinerung geschieht in aller Regel in kontinuierlichen Prozessen, die einen ununterbrochenen Betrieb über mehrere Stunden, Tage oder Wochen voraussetzen. Anwendungsfälle der Hartzerkleinerung sind beispielsweise Steinbrüche, die Gewinnung von Bodenschätzen, Marmor und Erzen und die Herstellung von Zement."
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545964"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545964"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mühlentechnik"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hartzerkleinerung"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://dbpedia.org/ontology/wikiPageID",721014
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://dbpedia.org/ontology/wikiPageRevisionID",150315794
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hartzerkleinerung?oldid=150315794"
"http://de.dbpedia.org/resource/Hartzerkleinerung","http://dbpedia.org/ontology/abstract","Die Hartzerkleinerung gehört zur Mechanischen Verfahrenstechnik. Sie befasst sich mit der industriell nutzbaren Anwendung der Zerkleinerung harter Güter und Stoffe wie z. B. Gesteinen und den hierfür erforderlichen maschinellen Einrichtungen. Die Hartzerkleinerung geschieht in aller Regel in kontinuierlichen Prozessen, die einen ununterbrochenen Betrieb über mehrere Stunden, Tage oder Wochen voraussetzen. Anwendungsfälle der Hartzerkleinerung sind beispielsweise Steinbrüche, die Gewinnung von Bodenschätzen, Marmor und Erzen und die Herstellung von Zement. Maschinen der Hartzerkleinerung sind Sägen, Bohreinrichtungen, Brecher, Kugelmühlen, Walzenschüsselmühlen, Rollenmühlen und Rollenpressen. Zumeist werden Güter zur Hartzerkleinerung auf Halden, in Bunkern oder Silos bevorratet. Die zerkleinerten Produkte des Prozesses werden ebenso wiederum auf Halde gefahren, in Bunkern oder Silos gelagert."
"http://de.wikipedia.org/wiki/Hartzerkleinerung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hartzerkleinerung"
