"subject","predicate","object"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Incognito (Band)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Incognito ist eine britische Band, die als wichtiges Mitglied der Acid Jazz-Bewegung angesehen wird. Im Jahr 1981 erschien ihr Debütalbum Jazz Funk. Von 1991 bis 2001 galt Incognito als Flaggschiff des englischen Musiklabels Talkin Loud. Seitdem sind sie beim Londoner Soul-Label Dome unter Vertrag."
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Incognito_(zespół_muzyczny)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Incognito_(grup_musik)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Incognito_(band)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Incognito_(banda)"
"http://de.dbpedia.org/resource/Incognito_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q615207"
