"subject","predicate","object"
"http://de.dbpedia.org/resource/Tabu_der_Gerechten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Blue_Velvet_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Der_Regenmacher_(1997)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Air_Force_One_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/The_Player","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Catchfire","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Der_Manchurian_Kandidat","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Der_Wüstenplanet_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Paris,_Texas","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Zurück_in_die_Vergangenheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Stockwell"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dean_Stockwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
