"subject","predicate","object"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2000/01/rdf-schema#label","Judo-Weltmeisterschaften 2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2000/01/rdf-schema#comment","Die Judo-Weltmeisterschaften 2007 fanden vom 13. bis zum 16. September in Rio de Janeiro statt."
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q932048"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5zrt"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932048"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_judo_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_judo_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_World_Judo_Championships"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2007年世界柔道選手権大会"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_judu_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Judô_de_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2007년_세계_유도_선수권_대회"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judo-Weltmeisterschaften_2007"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://dbpedia.org/ontology/wikiPageID",5649532
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://dbpedia.org/ontology/wikiPageRevisionID",155684484
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Judo-Weltmeisterschaften_2007?oldid=155684484"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://dbpedia.org/ontology/abstract","Die Judo-Weltmeisterschaften 2007 fanden vom 13. bis zum 16. September in Rio de Janeiro statt."
"http://de.wikipedia.org/wiki/Judo-Weltmeisterschaften_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007"
