"subject","predicate","object"
"http://de.dbpedia.org/resource/Ironman_Lake_Tahoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Mallorca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Barcelona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/2000/01/rdf-schema#label","Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978106"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978106"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/2004/02/skos/core#prefLabel","Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlon"
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://dbpedia.org/ontology/wikiPageID",6426493
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://dbpedia.org/ontology/wikiPageRevisionID",93040657
"http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ironman-Wettbewerb?oldid=93040657"
"http://de.dbpedia.org/resource/Ironman_Hawaii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Lanzarote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Malaysia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Brasil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Arizona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_New_Zealand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Switzerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_UK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Wisconsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
"http://de.dbpedia.org/resource/Ironman_USA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ironman-Wettbewerb"
