"subject","predicate","object"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2000/01/rdf-schema#label","Swinging with the Finkels"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2000/01/rdf-schema#comment","Swinging with the Finkels (Alternativtitel: Swinging with the Finkels – Langeweile war gestern!) ist eine Komödie von Regisseur Jonathan Newman aus dem Jahr 2010 mit Martin Freeman und Mandy Moore in den Hauptrollen."
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1607185"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swingowanie_z_Finkelami"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm103y"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swinging_with_the_Finkels"
"http://de.dbpedia.org/resource/Swinging_with_the_Finkels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607185"
