"subject","predicate","object"
"http://de.dbpedia.org/resource/Asch-Schawadhana-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Marwani-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Al-Aqsa-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Asien"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260067"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260067"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Asien"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Asien_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://dbpedia.org/ontology/wikiPageID",7940282
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://dbpedia.org/ontology/wikiPageRevisionID",151912136
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Asien?oldid=151912136"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Yivli-Minare-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Masjid-e-Aqsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Umayyaden-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Babri-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Umayyaden-Moschee_(Aleppo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Hacı-Bayram-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
