"subject","predicate","object"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/2000/01/rdf-schema#label","Matzelsdorf (Gemeinde Millstatt am See)"
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/2000/01/rdf-schema#comment","Matzelsdorf ist ein Kirchdorf und eine Katastralgemeinde am Millstätter Berg in der Gemeinde Millstatt im Bezirk Spittal an der Drau im österreichischen Bundesland Kärnten. Dieser östlichste Ort auf dem Hochplateau über dem Millstätter See in den Nockbergen in 848 m Seehöhe ist über die B 98 bzw. L 17 erreichbar. Südlich des Ortes liegt ein teilweise erhaltenes Hochmoor. Benachbarte Orte sind Sappl und Dellach am Millstättersee."
"http://de.dbpedia.org/resource/Matzelsdorf_(Gemeinde_Millstatt_am_See)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1910880"
