"subject","predicate","object"
"http://de.dbpedia.org/resource/Abercorn_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Abteikirche_von_Souillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Alte_Kirche_(Watzenborn-Steinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Annenkirche_(Keßlar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_(Pörsten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dorndorf_(Uhlstädt-Kirchhasel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Großlohma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Hohlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lachstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Münchengosserstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rödelwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Stanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Umpferstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
