"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruderkrieg_–_Der_Kampf_um_Titos_Erbe","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/The_Century_of_the_Self","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Opposites","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Dancing_Stars_(Staffel_5)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Dancing_Stars_(Staffel_1)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_1","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Absolutely_Fabulous","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Blackadder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Monty_Python’s_Flying_Circus","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Joaquim_Alberto_Chissano","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Bare-Knuckle","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_4","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_2","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Die_Onedin-Linie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_5_Live","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Dancing_Stars","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Die_Chroniken_von_Narnia:_Der_König_von_Narnia_(1988)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Last_of_the_Summer_Wine","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Two","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/At_the_Beeb","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Four","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Three","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Perfect_Disaster","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/The_Power_of_Nightmares","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Waking_the_Dead_–_Im_Auftrag_der_Toten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Wilder_Peter_von_Hameln","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_4_Extra","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_3","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Newsnight","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/Minty_und_die_Monduhr","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/The_State_Within","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Parliament","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/BBC"
"http://de.dbpedia.org/resource/BBC_Radio_1Xtra","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/BBC"
