"subject","predicate","object"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2000/01/rdf-schema#label","Batcave (Club)"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2000/01/rdf-schema#comment","Das Batcave war ein Nachtclub in Soho, London, der von 1982 bis 1985 bestand und Knotenpunkt der britischen Gothic-Szene war."
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batcave_(club)"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batcave_(discoteca)"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batcave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Batcave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770812"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q770812"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batcave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batcave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rkry"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(London)"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark_Wave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gothic"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Wave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachtclub"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_London"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Music-Diskothek"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Batcave_(Club)"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://dbpedia.org/ontology/wikiPageID",69898
"http://de.dbpedia.org/resource/Batcave_(Club)","http://dbpedia.org/ontology/wikiPageRevisionID",151512042
"http://de.dbpedia.org/resource/Batcave_(Club)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=T3UKqdWCKS0"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamd.com/search?assettype=g&assetid=73731962&text=batcave"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.youtube.com/watch?v=JEF1us8ld_E"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Batcave_(Club)?oldid=151512042"
"http://de.dbpedia.org/resource/Batcave_(Club)","http://dbpedia.org/ontology/abstract","Das Batcave war ein Nachtclub in Soho, London, der von 1982 bis 1985 bestand und Knotenpunkt der britischen Gothic-Szene war."
"http://de.dbpedia.org/resource/Batcave","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Batcave_(Club)"
"http://de.wikipedia.org/wiki/Batcave_(Club)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Batcave_(Club)"
