"subject","predicate","object"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/2000/01/rdf-schema#label","Ajax (1767)"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ajax war ein 74-Kanonen-Linienschiff Dritten Ranges der Royal Navy. Ihr Stapellauf erfolgte am 23. Dezember 1767. Getakelt war sie als Vollschiff.Sie nahm an folgenden Seeschlachten des Amerikanischen Unabhängigkeitskrieges teil: 
*  Seeschlacht bei Kap St. Vincent am 16. Januar 1780. 
*  Seeschlacht vor der Chesapeake Bay am 5. September 1781. 
*  Seeschlacht von St. Kitts am 25. und 26. Januar 1782 
*  Schlacht von Les Saintes am 12. April 1782. Während ihrer Teilnahme an diesen Seeschlachten stand die Ajax unter dem Kommando von Captain Nicholas Charrington."
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nj94"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q412219"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Ajax_(1767)"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412219"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ajax_1767_Portsmouth_Harbour.jpg"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fregatte_(Takelung)"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Königreich_Großbritannien)"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ajax_(1767)"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://dbpedia.org/ontology/wikiPageID",6255692
"http://de.dbpedia.org/resource/Ajax_(1767)","http://dbpedia.org/ontology/wikiPageRevisionID",156599982
"http://de.dbpedia.org/resource/Ajax_(1767)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ajax_(1767)?oldid=156599982"
"http://de.dbpedia.org/resource/Ajax_(1767)","http://dbpedia.org/ontology/abstract","Die Ajax war ein 74-Kanonen-Linienschiff Dritten Ranges der Royal Navy. Ihr Stapellauf erfolgte am 23. Dezember 1767. Getakelt war sie als Vollschiff.Sie nahm an folgenden Seeschlachten des Amerikanischen Unabhängigkeitskrieges teil: 
*  Seeschlacht bei Kap St. Vincent am 16. Januar 1780. 
*  Seeschlacht vor der Chesapeake Bay am 5. September 1781. 
*  Seeschlacht von St. Kitts am 25. und 26. Januar 1782 
*  Schlacht von Les Saintes am 12. April 1782. Während ihrer Teilnahme an diesen Seeschlachten stand die Ajax unter dem Kommando von Captain Nicholas Charrington. 1785 wurde die Ajax auf Abbruch verkauft."
"http://de.dbpedia.org/resource/Ajax_(1767)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Ajax_1767_Portsmouth_Harbour.jpg?width=300"
"http://de.wikipedia.org/wiki/Ajax_(1767)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ajax_(1767)"
