"subject","predicate","object"
"http://de.dbpedia.org/resource/Olarte","http://www.w3.org/2000/01/rdf-schema#label","Olarte"
"http://de.dbpedia.org/resource/Olarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20759487"
"http://de.dbpedia.org/resource/Olarte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20759487"
"http://de.dbpedia.org/resource/Olarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olarte"
"http://de.dbpedia.org/resource/Olarte","http://dbpedia.org/ontology/wikiPageID",7070599
"http://de.dbpedia.org/resource/Olarte","http://dbpedia.org/ontology/wikiPageRevisionID",144444074
"http://de.dbpedia.org/resource/Olarte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastián_Olarte"
"http://de.dbpedia.org/resource/Olarte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lorenzo_Olarte_Cullen"
"http://de.dbpedia.org/resource/Olarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olarte?oldid=144444074"
"http://de.wikipedia.org/wiki/Olarte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olarte"
