"subject","predicate","object"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#label","Reg Strikes Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#comment","Reg Strikes Back (engl. für: „Reg schlägt zurück“) ist das 21. Studioalbum des britischen Musikers Elton John."
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586254"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reg_Strikes_Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q586254"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reg_Strikes_Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reg_Strikes_Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/REG‐ストライクス・バック"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reg_Strikes_Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf9_q"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reg_Strikes_Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://xmlns.com/foaf/0.1/name","I Don’t Wanna Go On With You Like That"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://xmlns.com/foaf/0.1/name","A Word in Spanish"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://xmlns.com/foaf/0.1/name","Town of Plenty"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://xmlns.com/foaf/0.1/name","Mona Lisas and Mad Hatters (Part Two) (nurUSA)"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://xmlns.com/foaf/0.1/name","Reg Strikes Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elton-John-Album"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1988"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reg_Strikes_Back"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/wikiPageID",4984598
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/wikiPageRevisionID",155507204
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://de.dbpedia.org/property/datum",1988
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://de.dbpedia.org/property/datum","Mai 1988"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://de.dbpedia.org/property/genre","Rock, Pop"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://de.dbpedia.org/property/label","Rocket Records"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://de.dbpedia.org/property/produzent","Chris Thomas"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reg_Strikes_Back?oldid=155507204"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/Work/runtime","41.983333333333334"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/abstract","Reg Strikes Back (engl. für: „Reg schlägt zurück“) ist das 21. Studioalbum des britischen Musikers Elton John."
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Elton_John"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Elton_John’s_Greatest_Hits_Vol._3"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Record_Plant"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Glendale_(Kalifornien)"
"http://de.dbpedia.org/resource/Reg_Strikes_Back","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Associated_Independent_Recording"
