"subject","predicate","object"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2000/01/rdf-schema#label","Hurra, die Schule brennt!"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2000/01/rdf-schema#comment","Hurra, die Schule brennt! (Die Lümmel von der ersten Bank 4. Teil) ist eine deutsche Filmkomödie, die 1969 unter der Regie von Werner Jacobs in Baden-Baden, Nürtingen und München gedreht wurde. Die Produktion von Franz Seitz wurde am 18. Dezember 1969 in der Lichtburg in Essen uraufgeführt, der bundesweite Massenstart erfolgte einen Tag später. 1970 wurde der Film als letzter der siebenteiligen „Lümmel“-Filmreihe für mehr als drei Millionen Zuschauer mit der Goldenen Leinwand ausgezeichnet. Der Film wurde insgesamt von etwa vier Millionen Kinogängern besucht."
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hurra,_die_Schule_brennt!"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurrah,_the_School_Is_Burning"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddx6v"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q385581"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385581"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://xmlns.com/foaf/0.1/name","Hurra, die Schule brennt!"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurra_die_Schule_brennt_Logo_001.svg"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Hurra,_die_Schule_brennt!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1969"
