"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektrisches_Kabel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrische_Leitung"
"http://de.dbpedia.org/resource/Elektroleitung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrische_Leitung"
"http://de.dbpedia.org/resource/Lichtleitung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrische_Leitung"
"http://de.dbpedia.org/resource/Stromleitung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrische_Leitung"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2000/01/rdf-schema#label","Elektrische Leitung"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2000/01/rdf-schema#comment","Eine elektrische Leitung ist ein Gegenstand oder System zum Transport elektrischer Energie sowie der Signalübertragung in der leitungsgebundenen Nachrichtentechnik und der leitungsgebundenen Hochfrequenztechnik. Sie ist Teil eines elektrischen Stromkreises oder Stromnetzes und verbindet so Stromquelle und Verbraucher. Für den Transport fließen Elektronen als Leiterstrom. Für geringe Transportverluste soll das leitende Material eine hohe elektrische Leitfähigkeit aufweisen, wozu sich einige Metalle besonders gut eignen. Die Querschnittsfläche des Leiters muss die zulässige Stromdichte berücksichtigen."
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektriciteitsleiding"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939150"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Line-in"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_cable"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przewód_elektryczny"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vodič_(elektrotechnický_výrobek)"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1939150"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Câble_électrique"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054vf0"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donaumast.jpg"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://purl.org/dc/elements/1.1/publisher","Europa-Lehrmittel"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://purl.org/dc/elements/1.1/publisher","Westermann Schulbuchverlag"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Leitung"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektrische_Leitung"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/wikiPageID",171844
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/wikiPageRevisionID",154733340
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://de.dbpedia.org/property/autor","Günter Springer"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://de.dbpedia.org/property/autor","Ernst Hörnemann"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://de.dbpedia.org/property/ort","Braunschweig"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektrische_Leitung?oldid=154733340"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/abstract","Eine elektrische Leitung ist ein Gegenstand oder System zum Transport elektrischer Energie sowie der Signalübertragung in der leitungsgebundenen Nachrichtentechnik und der leitungsgebundenen Hochfrequenztechnik. Sie ist Teil eines elektrischen Stromkreises oder Stromnetzes und verbindet so Stromquelle und Verbraucher. Für den Transport fließen Elektronen als Leiterstrom. Für geringe Transportverluste soll das leitende Material eine hohe elektrische Leitfähigkeit aufweisen, wozu sich einige Metalle besonders gut eignen. Die Querschnittsfläche des Leiters muss die zulässige Stromdichte berücksichtigen."
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/individualisedGnd","4014201-2"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/isbn","3-14-221730-4"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/isbn","3-8085-3018-9"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/originalTitle","Fachkunde Elektrotechnik"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/originalTitle","Fachbildung Industrieelektronik"
"http://de.dbpedia.org/resource/Elektrische_Leitung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donaumast.jpg?width=300"
"http://de.dbpedia.org/resource/Leitung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektrische_Leitung"
"http://de.wikipedia.org/wiki/Elektrische_Leitung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektrische_Leitung"
