"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Schule Portland"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Schule Portland (The German American School of Portland, Abkürzung GSP) ist eine deutsche Auslandsschule. Sie befindet sich in Beaverton (Oregon), einem Vorort von Portland (Oregon)."
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1203941"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203941"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.georss.org/georss/point","45.491525 -122.825405"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4915
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.825
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://xmlns.com/foaf/0.1/homepage","http://www.gspdx.org/"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auslandsschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Oregon)"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deutsche_Schule_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beaverton_(Oregon)"
