"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jessica_Sutta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jessica_Sutta"
"http://de.dbpedia.org/resource/The_Pussycat_Dolls","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Jessica_Sutta"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2000/01/rdf-schema#label","Jessica Sutta"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Lynn Sutta (* 15. Mai 1982 in Miami, Florida, USA) ist eine US-amerikanische Sängerin und Tänzerin und war zwischen 2002 und 2010 Mitglied bei den Pussycat Dolls."
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_zlr"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제시카_수타"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202662"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202662"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jessica_Sutta"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jessica_Sutta"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71712292"
"http://de.dbpedia.org/resource/Jessica_Sutta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jessica_Sutta"
