"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdalenenkirche_(Lehnstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Magdalenen_(Witzleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Auferstehungskirche_St._Maria_Magdalena_(Rafz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Oppenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Schlosskirche_St._Maria_Magdalena_(Salzgitter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Alte_Kirche_(Leinefelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Magdalenen-Kapelle_(Kirchgandern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Brotdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Greggenhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_(Leinefelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Krumbach_(Biebertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche"
"http://de.dbpedia.org/resource/Kategorie:Maria-Magdalena-Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
