"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2000/01/rdf-schema#label","Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μιζούρι_(πολιτεία)"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미주리_주"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Misuri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ州"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808405"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808405"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Missouri"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://dbpedia.org/ontology/wikiPageID",463469
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",116531023
"http://de.dbpedia.org/resource/Kategorie:Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Missouri?oldid=116531023"
"http://de.dbpedia.org/resource/Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missouri"
