"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpers-Syndrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Morbus_Alpers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Morbus_Alpers-Huttenlocher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Progressive_neuronale_Degeneration_im_Kindesalter_mit_Lebererkrankung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Progressive_sklerosierende_Poliodystrophie_Alpers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/AHS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2000/01/rdf-schema#label","Alpers-Huttenlocher-Syndrom"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2000/01/rdf-schema#comment","Das Alpers-Huttenlocher-Syndrom (abgekürzt AHS) ist eine meistens im Kleinkindalter auftretende degenerative Krankheit. Andere Namen dieser Krankheit sind Alpers-Syndrom, Progressive neuronale Degeneration im Kindesalter mit Lebererkrankung und Progressive sklerosierende Poliodystrophie Alpers. Benannt wurde sie nach den beiden US-amerikanischen Neurologen Bernard Jacob Alpers und Peter R. Huttenlocher."
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroba_Alpersa"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2028015"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpers'_disease"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ziekte_van_Alpers"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028015"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_Alpers"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1r9"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://xmlns.com/foaf/0.1/name","– Poliodystrophia cerebri progressiva (Alpers-Krankheit)"
"http://de.dbpedia.org/resource/Alpers-Huttenlocher-Syndrom","http://xmlns.com/foaf/0.1/name","Sonstige näher bezeichnete degenerative Krankheiten des Nervensystems"
