"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Landkreis Neu-Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Landkreis Neu-Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neu-Ulm"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://dbpedia.org/ontology/wikiPageID",9095411
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://dbpedia.org/ontology/wikiPageRevisionID",148973971
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Landkreis_Neu-Ulm)?oldid=148973971"
"http://de.dbpedia.org/resource/Theater_Neu-Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Neu-Ulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neu-Ulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)"
"http://de.dbpedia.org/resource/Hochschulbibliothek_Neu-Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Neu-Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Landkreis_Neu-Ulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Neu-Ulm)"
