"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth von Frankreich"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élisabeth_de_France"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425284"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベート・ド・フランス"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elisabeth_van_Frankrijk"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elisabeth_of_France_(disambiguation)"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elisabetta_di_Francia"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425284"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elisabeth_von_Frankreich"
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://dbpedia.org/ontology/wikiPageID",4038421
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",118093326
"http://de.dbpedia.org/resource/Elisabeth_von_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elisabeth_von_Frankreich?oldid=118093326"
"http://de.dbpedia.org/resource/Elisabeth_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_von_Frankreich"
"http://de.dbpedia.org/resource/Élisabeth_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_von_Frankreich"
"http://de.wikipedia.org/wiki/Elisabeth_von_Frankreich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elisabeth_von_Frankreich"
