"subject","predicate","object"
"http://dbpedia.org/ontology/city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/city","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P131"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","miasto"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","ville"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","cathair"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","πόλη"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#label","stad"
"http://dbpedia.org/ontology/city","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/City"
"http://dbpedia.org/ontology/city","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:city"
