"subject","predicate","object"
"http://de.dbpedia.org/resource/Greenwood_Park","http://www.w3.org/2000/01/rdf-schema#label","Greenwood Park"
"http://de.dbpedia.org/resource/Greenwood_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Greenwood Park ist ein kleiner Park in Marysville, Ohio."
"http://de.dbpedia.org/resource/Greenwood_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544840"
"http://de.dbpedia.org/resource/Greenwood_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544840"
"http://de.dbpedia.org/resource/Greenwood_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Greenwood_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Nordamerika"
"http://de.dbpedia.org/resource/Greenwood_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marysville_(Ohio)"
"http://de.dbpedia.org/resource/Greenwood_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greenwood_Park"
"http://de.dbpedia.org/resource/Greenwood_Park","http://dbpedia.org/ontology/wikiPageID",6149847
"http://de.dbpedia.org/resource/Greenwood_Park","http://dbpedia.org/ontology/wikiPageRevisionID",139351526
"http://de.dbpedia.org/resource/Greenwood_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marysvilleohio.org/ParksPages/CityParkland.htm"
"http://de.dbpedia.org/resource/Greenwood_Park","http://de.dbpedia.org/property/text","Marysvilleohio.org"
"http://de.dbpedia.org/resource/Greenwood_Park","http://de.dbpedia.org/property/url","http://www.marysvilleohio.org/ParksPages/CityParkland.htm"
"http://de.dbpedia.org/resource/Greenwood_Park","http://de.dbpedia.org/property/wayback",20080509063343
"http://de.dbpedia.org/resource/Greenwood_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greenwood_Park?oldid=139351526"
"http://de.dbpedia.org/resource/Greenwood_Park","http://dbpedia.org/ontology/abstract","Der Greenwood Park ist ein kleiner Park in Marysville, Ohio."
"http://de.wikipedia.org/wiki/Greenwood_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greenwood_Park"
