"subject","predicate","object"
"http://de.dbpedia.org/resource/Korfu_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2000/01/rdf-schema#label","Korfu"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corfu"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Corfu"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κέρκυρα"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corfù"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Corfou"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7280621"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Corfú"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Korfoe"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7280621"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#prefLabel","Korfu"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ionische_Inseln"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korfu_(Gemeinde)"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechenland_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://dbpedia.org/ontology/wikiPageID",1017403
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://dbpedia.org/ontology/wikiPageRevisionID",116869503
"http://de.dbpedia.org/resource/Kategorie:Korfu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Korfu?oldid=116869503"
"http://de.dbpedia.org/resource/Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Erzbistum_Korfu,_Zakynthos_und_Kefalonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Achilleion_(Korfu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Kategorie:Ort_auf_Korfu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Spyridon_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Flughafen_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Pantokrator_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Museum_für_Asiatische_Kunst_(Korfu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Spyros_Samaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Ionische_Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Panagiotis_Doxaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Ioannis_Theotokis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Georgios_Theotokis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
"http://de.dbpedia.org/resource/Spyridon_Lambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korfu"
