"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://www.w3.org/2000/01/rdf-schema#label","Ehelicher Beischlaf"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://www.w3.org/2000/01/rdf-schema#comment","Als ehelichen Beischlaf versteht man den Geschlechtsverkehr zwischen Ehepartnern, im engeren Sinne den Vaginalverkehr. Er wird jeweils nach kulturellem Kontext sowohl als Teil der ehelichen Pflichten und gegenüber dem außerehelichen Geschlechtsverkehr als einzig legitim angesehen. In einigen Kulturen gilt das vollzogene Beilager sogar als Voraussetzung für die Wirksamkeit einer Eheschließung."
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299344"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1299344"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehelicher_Beischlaf"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://dbpedia.org/ontology/wikiPageID",4641369
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://dbpedia.org/ontology/wikiPageRevisionID",146695628
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehelicher_Beischlaf?oldid=146695628"
"http://de.dbpedia.org/resource/Ehelicher_Beischlaf","http://dbpedia.org/ontology/abstract","Als ehelichen Beischlaf versteht man den Geschlechtsverkehr zwischen Ehepartnern, im engeren Sinne den Vaginalverkehr. Er wird jeweils nach kulturellem Kontext sowohl als Teil der ehelichen Pflichten und gegenüber dem außerehelichen Geschlechtsverkehr als einzig legitim angesehen. In einigen Kulturen gilt das vollzogene Beilager sogar als Voraussetzung für die Wirksamkeit einer Eheschließung."
"http://de.wikipedia.org/wiki/Ehelicher_Beischlaf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ehelicher_Beischlaf"
