"subject","predicate","object"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Rice Alexander Pierce"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Rice Alexander Pierce (* 3. Juli 1848 in Dresden, Tennessee; † 12. Juli 1936 in Union City, Tennessee) war ein US-amerikanischer Politiker. Zwischen 1883 und 1905 vertrat er mehrfach den Bundesstaat Tennessee im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/63586413"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2148809"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2148809"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmyq9"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rice_Alexander_Pierce"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://xmlns.com/foaf/0.1/name","Rice Alexander Pierce"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://xmlns.com/foaf/0.1/name","Pierce, Rice Alexander"
"http://de.dbpedia.org/resource/Rice_Alexander_Pierce","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
