"subject","predicate","object"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2000/01/rdf-schema#label","On and On and On"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2000/01/rdf-schema#comment","On and On and On ist ein Lied der schwedischen Popgruppe ABBA. Es wurde 1980 von Benny Andersson und Björn Ulvaeus geschrieben und auf dem siebten Studioalbum der Band, Super Trouper, veröffentlicht. Die Leadsängerin ist Anni-Frid Lyngstad. Die Aufnahmen dauerten vom 12. Februar bis zum 24. April 1980. Das Lied entstand während Anderssons und Ulvaeus' Aufenthalt auf Barbados. Es handelt von den gelegentlichen Flirts in der High Society. Eine längere Version wurde für das Musikvideo verwendet, das aus Bildern ihrer Konzerttournee durch die Vereinigten Staaten und Europa bestand."
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892047"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pd1k2"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_and_On_and_On"
"http://de.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_and_On_and_On"
