"subject","predicate","object"
"http://de.dbpedia.org/resource/Lance_Nethery","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Andy_Moog","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Ken_Berry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Charlie_Huddy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Paul_Messier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Roy_Sommer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Garnet_Bailey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2000/01/rdf-schema#label","Wichita Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Die Wichita Wind waren ein US-amerikanisches Eishockeyfranchise der Central Hockey League aus Wichita, Kansas."
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4qx7"
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567478"
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wichita_Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2567478"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/farmteams","Edmonton Oilers"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/farmteams","New Jersey Devils"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/franchisename","Wichita Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/geschichte","Wichita Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/geschichte",1980
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Wichita_(Kansas)"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kansas"
"http://de.dbpedia.org/resource/Wichita_Wind","http://de.dbpedia.org/property/adamsCup","keine"
"http://de.dbpedia.org/resource/Wichita_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wichita_(Kansas)"
"http://de.dbpedia.org/resource/Wichita_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kansas)"
"http://de.dbpedia.org/resource/Wichita_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Central_Hockey_League,_1963–1984)"
"http://de.dbpedia.org/resource/Wichita_Wind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wichita_Wind"
"http://de.dbpedia.org/resource/Wichita_Wind","http://dbpedia.org/ontology/wikiPageID",6380250
"http://de.dbpedia.org/resource/Wichita_Wind","http://dbpedia.org/ontology/wikiPageRevisionID",145898848
"http://de.dbpedia.org/resource/Wichita_Wind","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=8969"
"http://de.dbpedia.org/resource/Wichita_Wind","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=8969"
