"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Libyen_nach_Munizip","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2000/01/rdf-schema#label","Libyen"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6891421"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libia"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Libye"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Libya"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λιβύη"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Líbia"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libië"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Libia"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libya"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libia"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Libye"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6891421"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビア"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Libia"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2004/02/skos/core#prefLabel","Libyen"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordafrika"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maghreb"
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://dbpedia.org/ontology/wikiPageID",242434
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://dbpedia.org/ontology/wikiPageRevisionID",116890736
"http://de.dbpedia.org/resource/Kategorie:Libyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Libyen?oldid=116890736"
"http://de.dbpedia.org/resource/Libyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Libysche_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Bawarih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libyen"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Libyen"
