"subject","predicate","object"
"http://de.dbpedia.org/resource/Becoming_Human","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Dracula_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Log_Horizon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Outbreak_Company:_Moeru_Shinryakusha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Blast_of_Tempest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Witch_Craft_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Atlantis_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Noragami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Young_Dracula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Forever_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Peter_Pan_(Anime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Buffy_–_Im_Bann_der_Dämonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2000/01/rdf-schema#label","Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fantastické_televizní_seriály"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:판타지_드라마"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fantasy_television_series"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_fantasy"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telewizyjne_seriale_fantasy"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164919"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fantasyserie"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7164919"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_fantastiche"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファンタジードラマ"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_fantasia"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2004/02/skos/core#prefLabel","Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://dbpedia.org/ontology/wikiPageID",4885143
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://dbpedia.org/ontology/wikiPageRevisionID",116568048
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fantasy-Fernsehserie?oldid=116568048"
"http://de.dbpedia.org/resource/Pan_Tau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/The_Vision_of_Escaflowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
