"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippothoos_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Skaios_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Sebros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Hyakinthos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/2000/01/rdf-schema#label","Amyklai"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16547495"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16547495"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/2004/02/skos/core#prefLabel","Amyklai"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikes_Griechenland_nach_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://dbpedia.org/ontology/wikiPageID",7785535
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://dbpedia.org/ontology/wikiPageRevisionID",120612268
"http://de.dbpedia.org/resource/Kategorie:Amyklai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amyklai?oldid=120612268"
"http://de.dbpedia.org/resource/Amyklai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Amyklas_(König_von_Sparta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Hippokoon_(Vater_des_Neleus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Ainetos_(Olympionike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Deiphobos_von_Amyklai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Alkinoos_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Alkon_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Bukolos_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Dorkeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Dorykleus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Enarophoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Eurytos_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Euteiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Hippokorystes_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Tebros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Alkimos_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
"http://de.dbpedia.org/resource/Lykaithos_(Sohn_des_Hippokoon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amyklai"
