"subject","predicate","object"
"http://de.dbpedia.org/resource/André_Polak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Arnold_Waeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernd_Cibis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Bernhard_Niggemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Carlos_Fernández_Casado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Claude_Genoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Emil_Thomas_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eric_Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Felicity_Lane-Fox,_Baroness_Lane-Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Stork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Hermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Dahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Schneider-Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/James_H._Gildea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_Herman_Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/John_Vernon_McGee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Josefine_Nettesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Bauerfeind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Maria_Henriques_Osswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Montgomery_Tully","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Parker_Fennelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Grupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Robert_R._Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Samuel_A._Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Thaddeus_J._Dulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Schellhas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Willi_von_Helden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alexandre_Bennigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alfred_Thielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Altamir_de_Moura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Daniel_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Elio_Piccon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Eric_Mandell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franklin_Delano_Roosevelt_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gustav_Grüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Günter_Giel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans-Georg_Lietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Krüger_(Gestapo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Matthes_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Osterwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinz_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hellmuth_Reymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Henri_Peters-Arnolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hermann_Diener_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jacques_Colombier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Janet_Ertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Loren_Windom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Manuel_Conrad_Elmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Margaret_Mee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Michel_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Miklós_Szentkuthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Nestor_Souto_de_Oliveira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Percy_Qoboza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Peter_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Pierre_du_Bourguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Reinhard_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Robert_Zinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Lennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sidney_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stefan_Remenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Stig_Kanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sydney_Jacobson,_Baron_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Vincent_Madeley_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Waldemar_Wittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Horace_Bruford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Jamouneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Andreas_Brunner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Arnold_Huggler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Assien_Bohmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Daniel_Lewis_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Enrico_Filippini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Sauer_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Everett_J._Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Hilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gino_Paro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Greta_Nissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Günter_Kelbg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hagop_Agopjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Irene_Manton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/János_Boldóczki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jørgen_Gersing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Karl_Weiser_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Norbert_Schiller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Osman_Achmatowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Pete_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard-Heinrich_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roman_Stiglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sabino_Barinaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Siegfried_von_Boehn_(Genealoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Posth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/William_D._Baird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Yacouba_Sylla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alex_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Alfred_Neumann_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Douglas_Neame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erwin_Rudnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gerhard_Frost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Trimbur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hiroaki_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johannes_Schäfer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kemal_Faruki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Konstantin_Alexejewitsch_Salischtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Lutz_Gielhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/María_Teresa_León_Goyri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Morris_Janowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Nikolas_Asimos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Paul_Hoppe_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Vinzenz_Batliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Walter_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/William_Sargant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Antal_Doráti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Archie_Cochrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ernst_Ruska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Franz_Josef_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Friedrich_Weinreb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hans_Urs_von_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Isidor_Isaac_Rabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jan_Białostocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1988_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1988ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1988年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7030187"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030187"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1988"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://dbpedia.org/ontology/wikiPageID",481897
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://dbpedia.org/ontology/wikiPageRevisionID",116749209
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1988?oldid=116749209"
"http://de.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Luis_Walter_Alvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Max_Imdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Oliver_Hassencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Richard_Feynman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Robert_A._Heinlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rose_Ausländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Roy_Orbison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Salim_bin_Laden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Ulrich_Leman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wilhelm_Michels_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Cesar_Bresgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Chet_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Enzo_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Felix_Wankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Georg_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Gert_Fröbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Joachim_Fernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Johann_Baptist_Gradl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Martin_Wagenschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Memphis_Slim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Michael_Jary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Seán_MacBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Werner_Hartmann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Arnulfo_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Axel_von_Ambesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Charles_Willeford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Chico_Mendes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Curt_Herzstark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Fritz_Wiessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Georgi_Maximilianowitsch_Malenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Hal_Ashby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Aigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Mrawinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Klaus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Nico_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Otto_Arnholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Patrick_Mphephu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Pauline_Lafont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Rudolf_Gramlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Sylvester_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Wieland_Herzfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
