"subject","predicate","object"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HighDiver"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/2000/01/rdf-schema#label","Nancilea Foster"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/2000/01/rdf-schema#comment","Nancilea Marie Foster, geb. Underwood (* 14. September 1983 in Conroe) ist eine ehemalige US-amerikanische Wasserspringerin, die im Kunstspringen vom 1-m- und 3-m-Brett und im 3-m-Synchronspringen antrat. Foster hat an der University of Iowa studiert, sie startete für das Sportteam der Universität, den Hawkeyes. Im Jahr 2005 konnte sie vom 3-m-Brett bei den Collegemeisterschaften die Silbermedaille gewinnen."
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1964449"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd9vjj"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nancilea_Foster"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964449"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://xmlns.com/foaf/0.1/name","Foster, Nancilea"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://xmlns.com/foaf/0.1/name","Nancilea Marie Foster"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://xmlns.com/foaf/0.1/name","Nancilea Foster"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://xmlns.com/foaf/0.1/name","Nancilea Foster"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://xmlns.com/foaf/0.1/nick","Foster, Nancilea Marie (vollständiger Name); Underwood, Nancilea (Geburtsname)"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://purl.org/dc/elements/1.1/description","US-amerikanische Wasserspringerin"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://xmlns.com/foaf/0.1/givenName","Nancilea"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1983"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nancilea_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Wasserspringen)"
