"subject","predicate","object"
"http://de.dbpedia.org/resource/Roland_Weigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Walter_Asam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2000/01/rdf-schema#label","Landrat (Landkreis Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17253356"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17253356"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#prefLabel","Landrat (Landkreis Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landrat_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Neuburg-Schrobenhausen)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://dbpedia.org/ontology/wikiPageID",7903515
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://dbpedia.org/ontology/wikiPageRevisionID",123123256
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)?oldid=123123256"
"http://de.dbpedia.org/resource/Richard_Keßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Neuburg-Schrobenhausen)"
