"subject","predicate","object"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2000/01/rdf-schema#label","3 Doors Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2000/01/rdf-schema#comment","3 Doors Down ist eine US-amerikanische Rockband aus Escatawpa im US-Bundesstaat Mississippi. Der Bandname setzt sich aus der Zahl 3 für die Anzahl der Bandmitglieder bei Namensfindung und Doors Down – einem Schriftzug über einem Club, in dem sie spielten, zusammen."
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175097"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014gd9"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3ドアーズ・ダウン"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142131746"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175097"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3_도어스_다운"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3_Doors_Down"
"http://de.dbpedia.org/resource/3_Doors_Down","http://xmlns.com/foaf/0.1/name","3 Doors Down"
