"subject","predicate","object"
"http://de.dbpedia.org/resource/Alternative_Liste_für_das_andere_Südtirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/West_Papua_Liberation_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Gülen-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Hurenbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Keine_Bedienung_für_Nazis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Anti-Hindi-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Frauenweltbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Freedom_Socialist_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Lendwirbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Radical_Women","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Abolitionismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Antipsychiatrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Bundschuh-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Dekabristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Frauenbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Freimaurerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Globalisierungskritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Hausbesetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Hundert-Blumen-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
