"subject","predicate","object"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2000/01/rdf-schema#label","Wichte"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2000/01/rdf-schema#comment","Die Wichte eines physikalischen Körpers, auch spezifisches Gewicht genannt, ist das Verhältnis seiner Gewichtskraft zu seinem Volumen. Das DIN empfiehlt bereits seit 1938 im deutschen Normenwerk, die Bezeichnung „spezifisches Gewicht“ zugunsten von „Wichte“ aufzugeben. Von 1971 bis 1984 wurde in DIN 1306 auch die Wichte vermieden. Die Wichte wird in der Physik heute kaum noch verwendet, findet aber in der Technik, besonders in der Geotechnik, noch große Verwendung. Bevorzugt angegeben wird die Dichte eines Körpers, aus der sich die Wichte gegebenenfalls ableiten lässt."
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciężar_właściwy"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Měrná_tíha"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poids_spécifique"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749542"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peso_específico"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_específico"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peso_specifico"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Specific_weight"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042kws"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비중량"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比重量"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q749542"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pisu_espezifiko"
"http://de.dbpedia.org/resource/Wichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalische_Größenart"
"http://de.dbpedia.org/resource/Wichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffeigenschaft"
"http://de.dbpedia.org/resource/Wichte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wichte"
"http://de.dbpedia.org/resource/Wichte","http://dbpedia.org/ontology/wikiPageID",211733
"http://de.dbpedia.org/resource/Wichte","http://dbpedia.org/ontology/wikiPageRevisionID",156032156
"http://de.dbpedia.org/resource/Wichte","http://de.dbpedia.org/property/name","Wichte, spezifisches Gewicht"
"http://de.dbpedia.org/resource/Wichte","http://de.dbpedia.org/property/si","N·m−3 = kg·m−2·s−2"
"http://de.dbpedia.org/resource/Wichte","http://de.dbpedia.org/property/siDimension","M·L−2·T−2"
"http://de.dbpedia.org/resource/Wichte","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Relative_Dichte"
"http://de.dbpedia.org/resource/Wichte","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Dichte"
"http://de.dbpedia.org/resource/Wichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wichte?oldid=156032156"
"http://de.dbpedia.org/resource/Wichte","http://dbpedia.org/ontology/abstract","Die Wichte eines physikalischen Körpers, auch spezifisches Gewicht genannt, ist das Verhältnis seiner Gewichtskraft zu seinem Volumen. Das DIN empfiehlt bereits seit 1938 im deutschen Normenwerk, die Bezeichnung „spezifisches Gewicht“ zugunsten von „Wichte“ aufzugeben. Von 1971 bis 1984 wurde in DIN 1306 auch die Wichte vermieden. Die Wichte wird in der Physik heute kaum noch verwendet, findet aber in der Technik, besonders in der Geotechnik, noch große Verwendung. Bevorzugt angegeben wird die Dichte eines Körpers, aus der sich die Wichte gegebenenfalls ableiten lässt."
"http://de.dbpedia.org/resource/Dichte","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Wichte"
"http://de.dbpedia.org/resource/Spezifisches_Volumen","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Wichte"
"http://de.dbpedia.org/resource/Spezifisches_Gewicht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wichte"
"http://de.dbpedia.org/resource/Wicht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wichte"
"http://de.wikipedia.org/wiki/Wichte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wichte"
