"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214221"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상하이_시"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214221"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szanghaj"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σαγκάη"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Xangai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Shanghái"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上海"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šanghaj"
"http://de.dbpedia.org/resource/Kategorie:Shanghai","http://www.w3.org/2004/02/skos/core#prefLabel","Shanghai"
