"subject","predicate","object"
"http://de.dbpedia.org/resource/Pulley_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pulley"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2000/01/rdf-schema#label","Pulley"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2000/01/rdf-schema#comment","Pulley ist eine US-amerikanische Punkrock-Band aus Kalifornien. Sie sind seit der Gründung Anfang der 1990er Jahre bei dem Plattenlabel Epitaph Records unter Vertrag. Musikalisch bieten sie seit jeher Punkrock, wobei Pulleys Art von Punkrock eindeutig auch als Skatepunk bekannt ist."
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hyk3l"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pulley"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulley_(band)"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pulley"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360727"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360727"
"http://de.dbpedia.org/resource/Pulley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-04-27_Groezrock_Pulley_Scott_Radinsky_04.jpg"
"http://de.dbpedia.org/resource/Pulley","http://xmlns.com/foaf/0.1/homepage","http://www.x-members.com/"
"http://de.dbpedia.org/resource/Pulley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Pulley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Pulley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pulley"
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageID",317464
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageRevisionID",131811184
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punknews.org/article/32527"
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://interpunk.com/item.cfm?Item=193131&"
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punk76.com/punk_rock_forum/pulley-time-insensitive-material-ep-t719.html"
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interpunk.com/item.cfm?Item=32184"
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x-members.com/"
"http://de.dbpedia.org/resource/Pulley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pulley?oldid=131811184"
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/abstract","Pulley ist eine US-amerikanische Punkrock-Band aus Kalifornien. Sie sind seit der Gründung Anfang der 1990er Jahre bei dem Plattenlabel Epitaph Records unter Vertrag. Musikalisch bieten sie seit jeher Punkrock, wobei Pulleys Art von Punkrock eindeutig auch als Skatepunk bekannt ist. Pulley hatte in der Besetzung zeitweise Überschneidungen mit Ten Foot Pole. Da die Band nur selten auf Tour ging und unregelmäßig Alben veröffentlichte, wurden sie teilweise auch als Nebenprojekt von TFP gesehen. Erst in den letzten Jahren hat sich das geändert. In Deutschland tourten sie mehrmals, unter anderem als Vorband von No Use for a Name. Sänger Scott Radinsky spielte elf Jahre - von 1990 bis 2001 - im Major League Baseball, alle anderen Bandmitglieder haben ebenfalls, wenn auch weniger gut bezahlte, Jobs neben der Musik."
"http://de.dbpedia.org/resource/Pulley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/13-04-27_Groezrock_Pulley_Scott_Radinsky_04.jpg?width=300"
"http://de.wikipedia.org/wiki/Pulley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pulley"
