"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Rosenstein"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/2000/01/rdf-schema#comment","Die Burgruine Rosenstein ist die Ruine einer Höhenburg rund 1500 Meter östlich von der Stadt Heubach im Ostalbkreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015484"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11002068/"
"http://de.dbpedia.org/resource/Burgruine_Rosenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015484"
