"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/100-Moscheen-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Moschee in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mešity_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Masjid_di_Jerman"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9028242"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Moschee_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9028242"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Moschee in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",773519
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",124029862
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moschee_in_Deutschland?oldid=124029862"
"http://de.dbpedia.org/resource/Fatih-Moschee_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Moscheen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Centrum-Moschee_Rendsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Deutschland"
