"subject","predicate","object"
"http://de.dbpedia.org/resource/Musashi_(Ōita)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2000/01/rdf-schema#label","Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2000/01/rdf-schema#comment","Kunisaki (jap. 国東市, -shi) ist eine Stadt in der Präfektur Ōita."
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873572"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0kk_"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구니사키_시"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国東市"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873572"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.georss.org/georss/point","35.08027777777778 133.2161111111111"
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/nameInRomaji","Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0803
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.216
"http://de.dbpedia.org/resource/Kunisaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunisaki_in_Oita_Prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Kunisaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Kunisaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Ōita"
"http://de.dbpedia.org/resource/Kunisaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunisaki"
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/wikiPageID",2430768
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/wikiPageRevisionID",148021797
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kunisaki.oita.jp"
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/gemeindeschlüssel",44214
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/latDeg",33
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/latMin",33
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/latSec",5509
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/lonDeg",131
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/lonMin",43
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/lonSec",5398
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/nameInKanji","国東"
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/präfektur","Oita"
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/präfekturkarte","Kunisaki in Oita Prefecture Ja.svg"
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/rathausBlocknummer",280
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/rathausHausnummer",2
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/rathausPostleitzahl",873
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Tabuka, Kunisaki-machi"
"http://de.dbpedia.org/resource/Kunisaki","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.kunisaki.oita.jp"
"http://de.dbpedia.org/resource/Kunisaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kunisaki?oldid=148021797"
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","317.0"
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/abstract","Kunisaki (jap. 国東市, -shi) ist eine Stadt in der Präfektur Ōita."
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/areaTotal",3.17e+08
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/censusYear","2005"
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/cityType","shi"
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/populationUrban",34206
"http://de.dbpedia.org/resource/Kunisaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kunisaki_in_Oita_Prefecture_Ja.svg?width=300"
"http://de.dbpedia.org/resource/Kunisaki_(Ōita)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kunisaki"
"http://de.wikipedia.org/wiki/Kunisaki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kunisaki"
