"subject","predicate","object"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","UFC on Fox 1: Velasquez vs. Dos Santos"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","UFC on Fox 1: Velasquez vs. Dos Santos war eine Mixed Martial Arts-Veranstaltung der UFC am 12. November 2011 imHonda Center in Anaheim, California, USA. Es war das am meisten geschaute MMA Event mit 5,7 Millionen (8,8 Millionen beim Hauptkampf) in den USA. Zudem war es auch das Debüt beim US-amerikanischen Sender Fox Network."
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/ppvKäufe",8800000
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/ticketerlöse","$1,072,187"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2466967"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466967"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/besucherzahl",11.607
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mixed-Martial-Arts-Veranstaltung"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://dbpedia.org/ontology/wikiPageID",6983737
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",105399939
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/datum",2011-11-12
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/name","UFC on Fox 1: Velasquez vs. Dos Santos"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/stadt","Anaheim, California, USA"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos?oldid=105399939"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://dbpedia.org/ontology/abstract","UFC on Fox 1: Velasquez vs. Dos Santos war eine Mixed Martial Arts-Veranstaltung der UFC am 12. November 2011 imHonda Center in Anaheim, California, USA. Es war das am meisten geschaute MMA Event mit 5,7 Millionen (8,8 Millionen beim Hauptkampf) in den USA. Zudem war es auch das Debüt beim US-amerikanischen Sender Fox Network."
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/veranstaltungsort","http://de.dbpedia.org/resource/Honda_Center"
"http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://de.dbpedia.org/property/veranstalter","http://de.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://de.wikipedia.org/wiki/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UFC_on_Fox_1:_Velasquez_vs._Dos_Santos"
