"subject","predicate","object"
"http://de.dbpedia.org/resource/Brachypodium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zwenken"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2000/01/rdf-schema#label","Zwenken"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2000/01/rdf-schema#comment","Die Zwenken (Brachypodium) sind eine Gattung von Süßgräsern (Poaceae)."
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válečka"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/숲개밀속"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brachypodium"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kortsteel"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brachypodium"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kłosownica"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157770"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachypodium"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157770"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cwyv"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachypodium"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Commeliniden"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","P.Beauv."
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Zwenken"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Süßgrasartige"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Süßgräser"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordens_flora_Brachypodium_pinnatum.jpg"
"http://de.dbpedia.org/resource/Zwenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Süßgräser"
"http://de.dbpedia.org/resource/Zwenken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwenken"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/wikiPageID",2840193
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/wikiPageRevisionID",153624362
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scivee.tv/node/16140"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/grass/www/brachypo.htm"
"http://de.dbpedia.org/resource/Zwenken","http://de.dbpedia.org/property/bild","Nordens flora Brachypodium pinnatum.jpg"
"http://de.dbpedia.org/resource/Zwenken","http://de.dbpedia.org/property/genusnr",1663
"http://de.dbpedia.org/resource/Zwenken","http://de.dbpedia.org/property/liste","ja"
"http://de.dbpedia.org/resource/Zwenken","http://de.dbpedia.org/property/wissname","Brachypodium"
"http://de.dbpedia.org/resource/Zwenken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwenken?oldid=153624362"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/abstract","Die Zwenken (Brachypodium) sind eine Gattung von Süßgräsern (Poaceae)."
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/depictionDescription","Fieder-Zwenke(Brachypodium pinnatum), Illustration"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/scientificName","Brachypodieae"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/scientificName","Pooideae"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/scientificName","Poaceae"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/scientificName","Poales"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/scientificName","Brachypodium"
"http://de.dbpedia.org/resource/Zwenken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nordens_flora_Brachypodium_pinnatum.jpg?width=300"
"http://de.wikipedia.org/wiki/Zwenken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zwenken"
