"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl im Burgenland 2005"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2000/01/rdf-schema#comment","Die 20. Landtagswahl im Burgenland (Österreich) 2005 fand am 9. Oktober 2005 statt.Nach dem amtlichen Endergebnis gewann die SPÖ mit 52,2 Prozent 5,7 Prozentpunkte hinzu und erreichte die absolute Mehrheit. Die ÖVP gewann 1,01 Prozentpunkte auf 36,3 Prozent. Die FPÖ verlor 6,9 Prozentpunkte auf nunmehr 5,8 Prozent. Die Grünen verloren 0,3 Prozent und blieben mit 5,2 Prozent vierte Kraft im Landtag. Die Wahlbeteiligung lag bei 80,1 Prozent. Erstmals waren bei den Wahlen auch Bürger ab 16 Jahren wahlberechtigt."
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f35w"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_régionales_de_2005_dans_le_Burgenland"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgenland_state_election,_2005"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_de_Burgenland"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804027"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1804027"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://purl.org/dc/elements/1.1/title","Landtagswahl 2005"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Landtagswahl_im_Burgenland_2005.png"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_2005"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_im_Burgenland"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Österreich_(Zweite_Republik)"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_im_Burgenland_2005"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://dbpedia.org/ontology/wikiPageID",978098
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://dbpedia.org/ontology/wikiPageRevisionID",154568599
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen.bgld.gv.at/"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisalt",549
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisalt",1263
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisalt",3533
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisalt",4655
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisneu",521
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisneu",575
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisneu",3638
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisneu",48
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/ergebnisneu",5218
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/jahralt",2000
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/jahrneu",2005
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/partei","FPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 81,38 %"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl im Burgenland 2010"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/wahldanachtext",2010
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl im Burgenland 2000"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://de.dbpedia.org/property/wahldavortext",2000
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_im_Burgenland_2005?oldid=154568599"
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://dbpedia.org/ontology/abstract","Die 20. Landtagswahl im Burgenland (Österreich) 2005 fand am 9. Oktober 2005 statt.Nach dem amtlichen Endergebnis gewann die SPÖ mit 52,2 Prozent 5,7 Prozentpunkte hinzu und erreichte die absolute Mehrheit. Die ÖVP gewann 1,01 Prozentpunkte auf 36,3 Prozent. Die FPÖ verlor 6,9 Prozentpunkte auf nunmehr 5,8 Prozent. Die Grünen verloren 0,3 Prozent und blieben mit 5,2 Prozent vierte Kraft im Landtag. Die Wahlbeteiligung lag bei 80,1 Prozent. Erstmals waren bei den Wahlen auch Bürger ab 16 Jahren wahlberechtigt. Der neue burgenländische Landtag konstituierte sich am 25. Oktober 2005, am gleichen Tag wurde Landeshauptmann Hans Niessl in seinem Amt vom Landtag wiedergewählt."
"http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Landtagswahl_im_Burgenland_2005.png?width=300"
"http://de.wikipedia.org/wiki/Landtagswahl_im_Burgenland_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_im_Burgenland_2005"
