"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Manche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Orne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Eure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Graignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Gemeinde in der Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23928559"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23928559"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Normandia_soppressi"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Gemeinde in der Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Normandie"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Normandie)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://dbpedia.org/ontology/wikiPageID",9410558
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",153293755
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Gemeinde_in_der_Normandie?oldid=153293755"
