"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Russell_Crampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Edward_Heath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Laurence_Doherty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2000/01/rdf-schema#label","Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2000/01/rdf-schema#comment","Broadstairs ist eine Kleinstadt in der Grafschaft Kent im Südosten Englands. Broadstairs liegt zwischen Margate und Ramsgate auf der Isle of Thanet, die Stadt gehört zum Distrikt Thanet. Es gibt sieben Buchten: Viking Bay, Louisa Bay, Dumpton Gap, Botany Bay, Stone Bay, Joss Bay und Kingsgate Bay. Die durchschnittliche Temperatur in Broadstairs beträgt 10,5 °C, der Niederschlag im Durchschnitt 751 mm."
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922739"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broadstairs"
"http://de.dbpedia.org/resource/Broadstairs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadstairs"
