"subject","predicate","object"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Meyer v. Nebraska"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Als Meyer v. Nebraska (Aktenzeichen 262 U.S. 390), wird eine Entscheidung des Obersten Gerichtshofs der Vereinigten Staaten von 1923 bezeichnet. Es handelte sich um eine Entscheidung aus dem Bereich des Schulrechts. Der Oberste Gerichtshof entschied, dass eine Regelung, die Schulunterricht in einer modernen, aber nichtenglischen Sprache verbietet, gegen den 14. Verfassungszusatz der Verfassung der Vereinigten Staaten verstößt."
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sv8s"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meyer_v._Nebraska"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1926346"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926346"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://de.dbpedia.org/property/vorsitzender","http://de.dbpedia.org/resource/William_Howard_Taft"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachpolitik"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1918–1945)"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Nebraska"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urteil_des_Obersten_Gerichtshofs_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Meyer_v._Nebraska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1923"
