"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Blacksburg, Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974231"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974231"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Blacksburg, Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blacksburg_(Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://dbpedia.org/ontology/wikiPageID",4748580
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",105678554
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)?oldid=105678554"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)"
