"subject","predicate","object"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Joanne Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Joanne Ernst (* 1958/1959 in Calgary) ist eine ehemalige US-amerikanische Triathletin und Siegerin des Ironman Hawaii (1985)."
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joanne_Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joanne_Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joanne_Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs11l"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q520768"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520768"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://xmlns.com/foaf/0.1/name","Joanne Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://xmlns.com/foaf/0.1/name","Ernst, Joanne"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://purl.org/dc/elements/1.1/description","US-amerikanische Triathletin"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://xmlns.com/foaf/0.1/givenName","Joanne"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sieger_des_Ironman_Hawaii"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triathlet_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://xmlns.com/foaf/0.1/surname","Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joanne_Ernst"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://dbpedia.org/ontology/birthDate","1958"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://dbpedia.org/ontology/wikiPageID",5638255
"http://de.dbpedia.org/resource/Joanne_Ernst","http://dbpedia.org/ontology/wikiPageRevisionID",153454810
"http://de.dbpedia.org/resource/Joanne_Ernst","http://de.dbpedia.org/property/download",2014-05-13
"http://de.dbpedia.org/resource/Joanne_Ernst","http://de.dbpedia.org/property/geburtsdatum",1958
"http://de.dbpedia.org/resource/Joanne_Ernst","http://de.dbpedia.org/property/id","EF77E507AAF042E4ACD4FB510AA0E340"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Triathletin"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joanne_Ernst?oldid=153454810"
"http://de.dbpedia.org/resource/Joanne_Ernst","http://dbpedia.org/ontology/abstract","Joanne Ernst (* 1958/1959 in Calgary) ist eine ehemalige US-amerikanische Triathletin und Siegerin des Ironman Hawaii (1985)."
"http://de.wikipedia.org/wiki/Joanne_Ernst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joanne_Ernst"
