"subject","predicate","object"
"http://de.dbpedia.org/resource/Reutern","http://www.w3.org/2000/01/rdf-schema#label","Reutern"
"http://de.dbpedia.org/resource/Reutern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1645206"
"http://de.dbpedia.org/resource/Reutern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1645206"
"http://de.dbpedia.org/resource/Reutern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reutern"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageID",1384296
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageRevisionID",129876854
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_von_Reutern"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reutern_(Bad_Griesbach_im_Rottal)"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_von_Reutern"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reutern_(Wolframs-Eschenbach)"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reutern_(Rotthalmünster)"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reutern_(Welden)"
"http://de.dbpedia.org/resource/Reutern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhardt_Wilhelm_von_Reutern"
"http://de.dbpedia.org/resource/Reutern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reutern?oldid=129876854"
"http://de.wikipedia.org/wiki/Reutern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reutern"
