"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmäler_im_Bezirk_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Murau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8906400"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8906400"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_Murau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Murau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Murau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2004/02/skos/core#prefLabel","Bezirk Murau"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Bezirk"
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://dbpedia.org/ontology/wikiPageID",3962044
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://dbpedia.org/ontology/wikiPageRevisionID",116270885
"http://de.dbpedia.org/resource/Kategorie:Bezirk_Murau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bezirk_Murau?oldid=116270885"
