"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbie_Hancock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2000/01/rdf-schema#label","Herbie Hancock"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972837"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972837"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2004/02/skos/core#prefLabel","Herbie Hancock"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://dbpedia.org/ontology/wikiPageID",5950896
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://dbpedia.org/ontology/wikiPageRevisionID",116321423
"http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herbie_Hancock?oldid=116321423"
"http://de.dbpedia.org/resource/Cantaloupe_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Watermelon_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/River:_The_Joni_Letters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/V.S.O.P._(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/The_Headhunters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Maiden_Voyage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/V.S.O.P._(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Head_Hunters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Man-Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
"http://de.dbpedia.org/resource/Chameleon_(Herbie_Hancock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbie_Hancock"
